Date,"Electricity Net Generation, Total",Electricity Imports,Electricity Exports,Electricity Net Imports,"Electricity Retail Sales, Total","Electricity End Use, Total"
3/1/2010,312.168,4.355,1.305,3.049,292.511,303.395
4/1/2010,287.8,3.885,1.278,2.608,267.052,277.143
5/1/2010,327.936,3.06,1.737,1.323,283.729,294.34
6/1/2010,375.759,4.055,1.56,2.496,330.893,341.93
7/1/2010,409.725,4.307,1.494,2.813,369.018,380.708
8/1/2010,408.884,3.638,1.819,1.819,371.769,384.067
9/1/2010,346.045,2.907,2.386,0.521,327.742,338.964
10/1/2010,307.921,2.535,2.103,0.432,287.84,298.445
11/1/2010,306.01,2.667,1.874,0.793,274.9,285.42
12/1/2010,362.119,3.951,1.356,2.595,319.048,330.773
1/1/2011,362.872,4.282,1.594,2.688,334.116,345.36
2/1/2011,313.127,3.741,1.521,2.22,296.903,306.946
3/1/2011,318.71,4.023,1.541,2.482,292.052,302.45
4/1/2011,302.401,3.799,1.603,2.196,275.204,285.584
5/1/2011,323.628,4.898,1.276,3.622,287.993,298.674
6/1/2011,367.727,4.483,1.316,3.167,328.707,339.888
7/1/2011,418.693,6.023,1.255,4.768,370.692,382.828
8/1/2011,406.511,5.584,1.009,4.575,372.72,385.012
9/1/2011,337.931,4.036,1.016,3.02,326.247,337.446
10/1/2011,308.699,3.7,0.914,2.787,288.133,298.637
11/1/2011,304.102,3.471,1.13,2.341,275.235,286.123
12/1/2011,335.74,4.26,0.874,3.386,301.844,313.652
1/1/2012,339.528,4.149,0.934,3.215,310.975,322.643
2/1/2012,309.389,3.639,0.869,2.77,286.983,298.001
3/1/2012,309.091,4.205,1.198,3.007,283.731,294.744
4/1/2012,295.228,4.996,1.256,3.739,270.76,281.294
5/1/2012,336.518,5.472,1.15,4.322,296.968,308.266
6/1/2012,360.826,5.37,1.211,4.159,325.16,336.586
7/1/2012,414.64,6.675,1.008,5.667,370.963,383.49
8/1/2012,395.7,6.347,0.85,5.497,364.785,377.208
9/1/2012,334.585,4.908,0.906,4.002,318.09,329.457
10/1/2012,311.651,4.405,0.744,3.661,290.735,301.882
11/1/2012,305.975,4.695,0.8,3.895,278.212,289.518
12/1/2012,334.635,4.397,1.07,3.327,297.288,309.216
1/1/2013,348.967,5.378,1.056,4.322,320.683,332.978
2/1/2013,309.728,5.091,0.845,4.246,291.48,302.559
3/1/2013,325.399,5.578,0.952,4.626,297.226,309.226
4/1/2013,299.333,5.224,1.248,3.976,277.782,288.858
5/1/2013,322.156,5.972,0.958,5.014,289.398,301.006
6/1/2013,356.823,6.292,0.779,5.514,320.201,332.17
7/1/2013,394.846,6.855,0.983,5.872,358.701,371.732
8/1/2013,385.286,6.991,0.848,6.142,353.58,366.262
9/1/2013,340.941,5.658,0.726,4.932,323.478,335.24
10/1/2013,314.925,5.319,0.971,4.348,294.37,305.992
11/1/2013,314.54,5.559,0.896,4.664,281.494,293.212
12/1/2013,353.021,5.33,1.112,4.218,316.475,329.095
1/1/2014,377.255,5.467,1.282,4.184,341.238,353.281
2/1/2014,324.348,4.437,1.293,3.145,308.941,319.624
3/1/2014,331.823,5.584,1.937,3.647,302.388,313.811
4/1/2014,297.631,4.791,1.337,3.453,275.894,286.669
5/1/2014,324.724,5.39,0.826,4.564,291.421,302.617
6/1/2014,357.844,5.493,1.045,4.448,322.792,334.168
7/1/2014,385.78,6.299,1.03,5.269,351.524,363.879
8/1/2014,384.341,6.678,0.863,5.815,351.883,364.304
9/1/2014,339.887,6.034,0.766,5.268,326.907,338.526
10/1/2014,314.522,5.372,0.951,4.421,296.68,307.896
11/1/2014,317.495,5.583,0.875,4.708,285.413,296.701
12/1/2014,337.957,5.383,1.092,4.291,309.62,321.799
1/1/2015,360.455,6.039,0.817,5.221,329.666,341.881
2/1/2015,334.476,5.574,1.355,4.219,306.768,317.472
3/1/2015,324.192,6.632,0.944,5.688,305.352,316.455
4/1/2015,294.133,6.528,0.585,5.943,275.475,286.119
5/1/2015,322.087,6.616,0.609,6.007,288.091,299.268
6/1/2015,362.409,6.694,0.617,6.077,326.397,338.294
7/1/2015,400.419,6.896,0.647,6.249,362.938,375.894
8/1/2015,392.116,7.168,0.657,6.511,362.032,374.748
9/1/2015,350.122,6.611,0.709,5.902,332.958,345
10/1/2015,312.112,5.26,0.696,4.564,296.055,307.598
11/1/2015,300.653,5.849,0.661,5.188,275.917,287.6
12/1/2015,324.427,5.906,0.805,5.101,297.344,309.831
1/1/2016,352.719,6.523,0.389,6.134,320.89,332.811
2/1/2016,313.685,5.433,0.552,4.881,296.806,307.884
3/1/2016,304.39,5.809,0.671,5.138,285.812,297.388
4/1/2016,292.894,4.702,0.45,4.252,269.531,280.418
5/1/2016,316.784,5.561,0.37,5.191,284.708,296.087
6/1/2016,367.781,6.748,0.61,6.138,329.878,341.637
7/1/2016,411.887,7.674,0.575,7.099,372.172,384.739
8/1/2016,409.701,7.349,0.587,6.762,381.192,393.865
9/1/2016,351.484,5.297,0.587,4.711,336.752,348.413
10/1/2016,312.945,5.751,0.432,5.319,296.681,308.031
11/1/2016,297.062,6.421,0.417,6.004,277.317,288.585
12/1/2016,345.343,5.448,0.574,4.873,310.722,322.448
1/1/2017,344.332,7.019,0.484,6.535,318.177,330.301
2/1/2017,291.05,5.672,0.69,4.982,275.777,286.706
3/1/2017,319.336,6.023,0.998,5.025,291.444,303.1
4/1/2017,295.361,5.562,1.106,4.456,272.801,284.015
5/1/2017,323.447,5.084,0.832,4.252,291.871,303.338
6/1/2017,358.522,5.993,0.811,5.182,328.583,340.534
7/1/2017,404.432,5.913,0.708,5.205,367.613,380.336
8/1/2017,384.739,6.509,0.773,5.736,360.263,372.81
9/1/2017,335.915,5.228,0.692,4.536,321.726,332.923
10/1/2017,318.67,3.952,0.71,3.242,299.539,310.864
11/1/2017,308.052,3.93,0.823,3.107,283.347,294.809
12/1/2017,350.416,4.799,0.744,4.055,312.216,324.733
1/1/2018,373.23,5.225,1.14,4.085,344.478,356.882
2/1/2018,306.894,4.788,1.268,3.52,292.732,303.768
3/1/2018,321.547,5.599,1.195,4.403,296.999,308.521
4/1/2018,300.756,4.529,1.622,2.907,278.468,289.491
5/1/2018,338.948,5.239,1.141,4.098,303.248,314.988
6/1/2018,371.886,5.494,1.215,4.279,338.083,350.11
7/1/2018,411.29,5.371,0.935,4.435,375.023,388.017
8/1/2018,408.028,6.136,1.134,5.002,381.131,394.209
9/1/2018,356.258,4.251,1.061,3.19,337.263,349.271
10/1/2018,324.932,3.719,0.884,2.835,309.114,320.979
11/1/2018,322.369,3.813,1.285,2.528,290.507,302.484
12/1/2018,342.139,4.099,0.925,3.174,312.14,324.578
1/1/2019,357.754,4.805,1.464,3.341,323.507,336.279
2/1/2019,313.68,4.552,1.418,3.134,291.066,302.323
3/1/2019,323.782,4.95,2.549,2.401,296.916,308.942
4/1/2019,294.577,4.355,1.968,2.386,268.851,280.274
5/1/2019,328.269,4.723,1.682,3.041,291.967,303.631
6/1/2019,351.363,5.156,1.526,3.63,316.087,327.87
7/1/2019,411.616,5.643,1.957,3.685,370.272,383.157
8/1/2019,401.665,5.865,1.785,4.08,366.651,379.567
9/1/2019,359.545,5.293,1.776,3.517,334.89,346.999
10/1/2019,321.875,3.661,1.465,2.196,302.493,314.442
11/1/2019,316.672,4.839,1.244,3.595,281.464,293.909
12/1/2019,337.253,5.212,1.175,4.037,305.373,318.2
1/1/2020,339.32,4.608,1.425,3.182,309.544,322.578
2/1/2020,316.934,4.487,1.655,2.832,290.248,302.213
3/1/2020,305.779,5.095,1.317,3.778,285.019,297.063
4/1/2020,274.876,4.687,1.475,3.212,257.958,268.912
5/1/2020,303.434,5.176,1.516,3.661,270.325,281.462
6/1/2020,352.936,5.202,1.302,3.9,315.608,327.138
